Subject,Start Date,Start Time,Location,Description
Dienstags-Volleyball: Training,2024-05-14,17:45,"",https://dienstags-volleyball.kadermanager.de/events/18116072
Dienstags-Volleyball: Training,2024-05-21,17:45,"",https://dienstags-volleyball.kadermanager.de/events/18116073
Dienstags-Volleyball: Training,2024-05-28,17:45,"",https://dienstags-volleyball.kadermanager.de/events/18116074
Dienstags-Volleyball: Training,2024-06-04,17:45,"",https://dienstags-volleyball.kadermanager.de/events/18116075
Dienstags-Volleyball: Training,2024-06-11,17:45,"",https://dienstags-volleyball.kadermanager.de/events/18116076
Dienstags-Volleyball: Training,2024-06-18,17:45,"",https://dienstags-volleyball.kadermanager.de/events/18116077
Dienstags-Volleyball: Training,2024-06-25,17:45,"",https://dienstags-volleyball.kadermanager.de/events/18116078
Dienstags-Volleyball: Training,2024-07-02,17:45,"",https://dienstags-volleyball.kadermanager.de/events/18116079
Dienstags-Volleyball: Training,2024-07-09,17:45,"",https://dienstags-volleyball.kadermanager.de/events/18116080
Dienstags-Volleyball: Training,2024-07-16,17:45,"",https://dienstags-volleyball.kadermanager.de/events/18116081
Dienstags-Volleyball: Training,2024-07-23,17:45,"",https://dienstags-volleyball.kadermanager.de/events/18116082
Dienstags-Volleyball: Training,2024-07-30,17:45,"",https://dienstags-volleyball.kadermanager.de/events/18116083
